TIPO AVVIO; TERMINE; RIFERIMENTO NORMATIVO; TITOLO; DESCRIZIONE
Istanza di parte;150;L.R. 2017 / 27;FSE+ 2021/2027 PS 19/23 Percorsi di Istruzione Tecnologica Superiore ? Biennio 2023-25 e Triennio 2023-26 - Attività G corsi presso centri accreditati per l'ottenimento di cert. obbligatorie - ecc.;Avviso per la presentazione di operazioni da parte degli Istituti Tecnologi Superiori (ITS Academy) - Le attività G sono attività formative svolte presso centri accreditati a rilasciare specifiche certificazioni previste in determinati profili professionali di cui all'attività A (percorso ITS).
Istanza di parte;150;L.R. 2017 / 27;FSE+ 2021/2027 PS 19/23 Percorsi di Istruzione Tecnologica Superiore ? Biennio 2023-25 e Triennio 2023-26 - Attività G corsi presso centri accreditati per l'ottenimento di cert. obbligatorie - min.;Avviso per la presentazione di operazioni da parte degli Istituti Tecnologi Superiori (ITS Academy) - Le attività G sono attività formative svolte presso centri accreditati a rilasciare specifiche certificazioni previste in determinati profili professionali di cui all'attività A (percorso ITS).
Istanza di parte;150;L.R. 2017 / 27;FSE+ 2021/2027 PS 19/23 Percorsi di Istruzione Tecnologica Superiore ? Biennio 2023-25 e Triennio 2023-26 - Attività H-Promozione del sistema ITS FVG-min.;Avviso per la presentazione di operazioni da parte degli Istituti Tecnologi Superiori (ITS Academy) - Attività H - Azioni di sistema a carattere non formativo: attività di promozione del sistema ITS Friuli Venezia Giulia.
Istanza di parte;150;L.R. 2017 / 27;FSE+ 2021/2027 PS 19/23 Percorsi di Istruzione Tecnologica Superiore ? Biennio 2023-25 e Triennio 2023-26 - Progetti eccedenti il numero minimo;Avviso per la presentazione di operazioni da parte degli Istituti Tecnologi Superiori (ITS Academy)
Istanza di parte;150;L.R. 2017 / 27;FSE+ 2021/2027 PS 19/23 Percorsi di Istruzione Tecnologica Superiore ? Biennio 2023-25 e Triennio 2023-26 - Progetti rientranti nel numero minimo;Avviso per la presentazione di operazioni da parte degli Istituti Tecnologi Superiori (ITS Academy)
Istanza di parte;150;L.R. 2017 / 27;FSE+ 2021/2027 PS 20/22 Voucher per la partecipazione femminile ai percorsi ITS per il biennio 2022-24 e per il triennio 2022-25;Avviso per la presentazione di operazioni da parte degli Istituti Tecnologici Superiori (ITS Academy)
Istanza di parte;150;L.R. 2017 / 27;FSE+ 2021/2027 PS 21/23 Voucher per la partecipazione femminile agli ITS - Biennio 2023-25 e Triennio 2023-26;Avviso per la presentazione di operazioni da parte degli Istituti Tecnologici Superiori (ITS Academy)
Istanza di parte;150;L.R. 2017 / 27;FSE+ 2021/2027 PS 22/23 Sostegno alta formazione del sistema universitario regionale - Linea A Dottorati;Avviso per la presentazione di operazioni da parte degli Atenei regionali
Istanza di parte;150;L.R. 2017 / 27;FSE+ 2021/2027 PS 22/23 Sostegno alta formazione del sistema universitario regionale - Linea C Assegni;Avviso per la presentazione di operazioni da parte degli Atenei regionali
Istanza di parte;150;L.R. 2017 / 27;FSE+ 2021/2027 PS 22/23 Sostegno alta formazione del sistema universitario regionale - Linea D RTDA;Avviso per la presentazione di operazioni da parte degli Atenei regionali
Istanza di parte;150;L.R. 2017 / 27;FSE+ 2021/2027 PS n. 10/23 ? Misure per il potenziamento dei servizi dei Centri di orientamento regionali (COR);Scheda Progetto - Misure per il potenziamento dei servizi dei COR
Istanza di parte;150;L.R. 2017 / 27;FSE+ 2021/2027 ? OSS Annualità 2022/2023 ? Formazione iniziale (1000 ore);OPERAZIONI DI FORMAZIONE INIZIALE DELLA DURATA DI 1000 ORE    
Istanza di parte;150;L.R. 2017 / 27;FSE+ 2021/2027 ? OSS Annualità 2022/2023 ? Formazione iniziale finanziata da soggetti terzi (1000 ore);OPERAZIONI DI FORMAZIONE INIZIALE (1000 ORE) IL CUI FINANZIAMENTO E' A CARICO DI SOGGETTI TERZI
Istanza di parte;150;L.R. 2017 / 27;FSE+ 2021/2027 ? OSS Annualità 2022/2023 ? Misure compensative FPGO;OPERAZIONI DI MISURE COMPENSATIVE RIVOLTE A UN GRUPPO OMOGENEO DI PERSONE IN POSSESSO DI DOCUMENTATO CREDITO FORMATIVO COERENTE CON IL PROFILO OSS OPPURE CON ESPERIENZA LAVORATIVA NELL'ASSISTENZA ALLA PERSONA.
Istanza di parte;150;L.R. 2017 / 27;FSE+ 2021/2027 ? OSS Annualità 2022/2023 ? Misure compensative individuali;OPERAZIONI DI MISURE COMPENSATIVE INDIVIDUALI (PERCORSI PERSONALIZZATI) RIVOLTE A PERSONE CHE PER IL CONSEGUIMENTO DELLA QUALIFICA DI OPERATORE SOCIO SANITARIO HANNO LA NECESSITA' DI COMPLETARE LA FORMAZIONE OSS PREGRESSA
Istanza di parte;150;L.R. 2017 / 27;FSE+ 2021/2027 ? PIAZZA - PS 9/22 qualificazione abbreviata QA;Le operazioni sono finalizzate  a fornire competenze di carattere professionalizzante aderenti anche ai fabbisogni manifestati dal territorio. 
Istanza di parte;150;L.R. 2017 / 27;FSE+ 2021/2027 ? PS 13/23 ? Formazione dei formatori del sistema regionale di IeFP - FORIEFP QPR;Le operazioni FORIEFP QPR sono finalizzate all?acquisizione dei QPR inseriti nel Repertorio delle qualificazioni regionali all?interno del settore economico professionale (SEP) ?Servizi di educazione, formazione e lavoro?
Istanza di parte;150;L.R. 2017 / 27;FSE+ 2021/2027 ? PS 14/23 ? Formazione degli operatori coinvolti nell'erogazione del servizio di IVC - FORCER QPR;Le operazioni FORCER QPR sono finalizzate all?acquisizione dei QPR presenti nel Repertorio delle qualificazioni regionali per l?individuazione e messa in trasparenza delle competenze EIC (QPR-LAF-01), per la pianificazione e realizzazione delle attività valutative EPV (QPR-LAF-02) e per la realizzazione delle prove di valutazione (QPR-LAF-03).
Istanza di parte;150;L.R. 2017 / 27;FSE+ 2021/2027 ? PS 16/23 - Percorsi reinserimento soggetti drop out nei percorsi ordinari IeFP - 1PERS;Interventi di tutoraggio pedagogico e amministrativo funzionali alla realizzazione dei percorsi personalizzati finalizzati al reinserimento di soggetti drop out nei percorsi ordinari di IeFP
Istanza di parte;150;L.R. 2017 / 27;FSE+ 2021/2027 ? PS 5/23 - Formazione sulla responsabilità sociale d?impresa (RSI) e sul welfare aziendale - 1a Seminari RSI;Migliorare la qualità della vita lavorativa nelle imprese diffondendo la cultura e i principi relativi alla sicurezza, alla RSI e al welfare aziendale e accompagnandole verso nuovi modelli attuativi. Aumentare la sicurezza degli allievi nei percorsi di tirocinio curriculare ed extracurricolare attraverso la formazione specifica dei tutor aziendali e degli organismi di formazione. 1a.	Seminari, workshop/focus group a favore degli imprenditori e lavoratori delle imprese del territorio regionale, delle rappresentanze delle organizzazioni sindacali dei lavoratori e delle associazioni datoriali o del partenariato regionale dell?associazionismo e delle ONG/imprese sociali, sui temi del welfare aziendale e della responsabilità sociale d?impresa, al fine di promuovere la cultura su queste tematiche ed azioni positive in tal senso. A tale attività viene assegnato un unico codice progetto e un unico CUP. 
Istanza di parte;150;L.R. 2017 / 27;FSE+ 2021/2027 ? PS 5/23 - Formazione sulla responsabilità sociale d?impresa (RSI) e sul welfare aziendale - 1b Coaching RSI e welfare;Migliorare la qualità della vita lavorativa nelle imprese diffondendo la cultura e i principi relativi alla sicurezza, alla RSI e al welfare aziendale e accompagnandole verso nuovi modelli attuativi. Aumentare la sicurezza degli allievi nei percorsi di tirocinio curriculare ed extracurricolare attraverso la formazione specifica dei tutor aziendali e degli organismi di formazione. 1b.	Azioni di coaching a beneficio delle imprese per l?attuazione di modelli avanzati di welfare aziendale e RSI e/o societari (società benefit), anche per realizzare un ambiente più favorevole all?inserimento di target particolarmente vulnerabili. Tali azioni si sostanziano in attività formative rivolte a figure chiave delle imprese.
Istanza di parte;150;L.R. 2017 / 27;FSE+ 2021/2027 ? PS 6/23 -  Diffusione della cultura della sicurezza - 2c Formazione rls;Migliorare la qualità della vita lavorativa nelle imprese diffondendo la cultura e i principi relativi alla sicurezza, alla RSI e al welfare aziendale e accompagnandole verso nuovi modelli attuativi. Aumentare la sicurezza degli allievi nei percorsi di tirocinio curriculare ed extracurricolare attraverso la formazione specifica dei tutor aziendali e degli organismi di formazione. 2c.	Corsi di formazione in tema di salute e sicurezza sul luogo di lavoro rivolti ai rappresentanti dei lavoratori per la sicurezza (rls), ai rappresentanti dei lavoratori per la sicurezza territoriali (rlst) e ai rappresentanti dei lavoratori per la sicurezza di sito produttivo (rlss) oltre gli obblighi di legge. 
Istanza di parte;150;L.R. 2017 / 27;FSE+ 2021/2027 ? PS 6/23 - Diffusione della cultura della sicurezza - 2a Seminari sicurezza;Migliorare la qualità della vita lavorativa nelle imprese diffondendo la cultura e i principi relativi alla sicurezza, alla RSI e al welfare aziendale e accompagnandole verso nuovi modelli attuativi. Aumentare la sicurezza degli allievi nei percorsi di tirocinio curriculare ed extracurricolare attraverso la formazione specifica dei tutor aziendali e degli organismi di formazione. 2a.	Seminari, workshop/focus group a favore degli imprenditori e lavoratori delle imprese del territorio regionale, delle rappresentanze delle organizzazioni sindacali dei lavoratori e delle associazioni datoriali o del partenariato regionale dell?associazionismo e delle ONG/imprese sociali, sui temi della salute e sicurezza sul luogo di lavoro, al fine di promuovere la cultura su queste tematiche ed azioni positive in tal senso. Un focus particolare è destinato alla prevenzione e all?emersione del lavoro irregolare.
Istanza di parte;150;L.R. 2017 / 27;FSE+ 2021/2027 ? PS 6/23 - Diffusione della cultura della sicurezza - 2b Coaching salute e sicurezza;Migliorare la qualità della vita lavorativa nelle imprese diffondendo la cultura e i principi relativi alla sicurezza, alla RSI e al welfare aziendale e accompagnandole verso nuovi modelli attuativi. Aumentare la sicurezza degli allievi nei percorsi di tirocinio curriculare ed extracurricolare attraverso la formazione specifica dei tutor aziendali e degli organismi di formazione. 2b.	Azioni di coaching a beneficio delle imprese per l?attuazione di modelli avanzati di prevenzione e salute e sicurezza sui luoghi di lavoro, oltre gli obblighi di legge. Tali azioni si sostanziano in attività formative rivolte a figure chiave delle imprese. 
Istanza di parte;150;L.R. 2017 / 27;FSE+ 2021/2027 ? PS 6/23 - Diffusione della cultura della sicurezza - 2d Formazione tutor aziendali;Migliorare la qualità della vita lavorativa nelle imprese diffondendo la cultura e i principi relativi alla sicurezza, alla RSI e al welfare aziendale e accompagnandole verso nuovi modelli attuativi. Aumentare la sicurezza degli allievi nei percorsi di tirocinio curriculare ed extracurricolare attraverso la formazione specifica dei tutor aziendali e degli organismi di formazione. 2d.	Corsi di formazione in tema di salute e sicurezza sul luogo di lavoro rivolte ai tutor aziendali dei tirocini curricolari ed extracurricolari. Tali corsi dovranno essere centrati sui temi legati allo specifico compito e comprendere anche aspetti relazionali e di natura psicologica.
Istanza di parte;150;L.R. 2017 / 27;FSE+ 2021/2027 ? PS 6/23 - Diffusione della cultura della sicurezza - 2e Formazione tutor enti;Migliorare la qualità della vita lavorativa nelle imprese diffondendo la cultura e i principi relativi alla sicurezza, alla RSI e al welfare aziendale e accompagnandole verso nuovi modelli attuativi. Aumentare la sicurezza degli allievi nei percorsi di tirocinio curriculare ed extracurricolare attraverso la formazione specifica dei tutor aziendali e degli organismi di formazione. 2e.	Corsi di formazione in tema di salute e sicurezza sul luogo di lavoro rivolte ai tutor dei soggetti accreditati in Regione ed erogatori della formazione, coinvolti in tirocini curricolari ed extracurricolari. Tali corsi dovranno essere centrati sui temi legati allo specifico compito e comprendere anche aspetti relazionali e di natura psicologica.
Istanza di parte;150;L.R. 2017 / 27;FSE+ 2021/2027 ? PS 9/23 ? Identificazione, validazione e certificazione delle competenze - SERIVC;Iniziative rivolte alla validazione e certificazione delle competenze per determinate categorie di utenti
Istanza di parte;60;L.R. 2010 / 22 Art. 7;Finanziamento ai distretti tecnologici per lo svolgimento delle attività istituzionali;
Istanza di parte;150;L.R. 2017 / 27;Fondo Sociale Europeo 2014/2020. Apprendistato professionalizzante;Direttive per la presentazione e realizzazione delle operazioni connesse al contratto di apprendistato professionalizzante  
Istanza di parte;150;L.R. 2017 / 27;Fondo Sociale Europeo 2014/2020. Programma specifico 13/18 Percorsi personalizzati nell'Iefp;Direttive per la presentazione e gestione delle operazioni riguardanti   percorsi personalizzati a favore di giovani in diritto dovere all'istruzione e alla formazione
Istanza di parte;150;L.R. 2017 / 27;Fondo Sociale Europeo 2014/2020. Programma specifico 18/19 per la formazione a favore di persone svantaggiate, a rischio di esclusione, marginalità, discriminazione.;Avviso per la selezione di operazioni di carattere formativo riguardante la formazione a favore di persone svantaggiate, a rischio di esclusione, marginalità, discriminazione. 
Istanza di parte;150;L.R. 2017 / 27;Fondo Sociale Europeo 2014/2020. Programma specifico 19/19 per la formazione a favore delle persone in esecuzione penale ;Avviso per la selezione di operazioni di carattere formativo riguardante la formazione a favore delle persone in esecuzione penale presso le Case Circondariali presenti sul territorio regionale 
Istanza di parte;150;L.R. 2017 / 27;Fondo Sociale Europeo 2014/2020. Programma specifico 28/19 riguardante percorsi di formazione per l'acquisizione della qualifica di Operatore socio-sanitario OSS;Avviso per la selezione di operazioni di carattere formativo riguardante percorsi di formazione per l'acquisizione della qualifica di Operatore socio-sanitario OSS- Formazione iniziale-Misure compensative- Percorsi personalizzati  
Istanza di parte;150;L.R. 2017 / 27;Fondo Sociale Europeo 2014/2020. Programma specifico 28/20 riguardante percorsi di formazione per l'acquisizione della qualifica di Operatore socio-sanitario OSS;Avviso per la selezione di operazioni di carattere formativo riguardante percorsi di formazione per l'acquisizione della qualifica di Operatore socio-sanitario OSS 
Istanza di parte;150;L.R. 2017 / 27;Fondo Sociale Europeo 2014/2020. Programma specifico 34/18 -Repertorio regionale delle qualificazioni professionali;Direttive per l'aggiornamento e manutenzione del Repertorio regionale delle qualificazioni professionali  
Istanza di parte;150;L.R. 2017 / 27;Fondo Sociale Europeo 2014/2020. Programma specifico 36/18 per la formazione dei formatori del sistema di Istruzione e Formazione Professionale              ;Direttive per la presentazione e realizzazione delle operazioni 
Istanza di parte;150;L.R. 2017 / 27;Fondo Sociale Europeo 2014/2020. Programma specifico 41/18 per il sostegno alla partecipazione di utenza svantaggiata alle attività formative finanziate;Avviso per il supporto e il sostegno alla partecipazione di utenza svantaggiata alle attività formative finanziate 
Istanza di parte;150;L.R. 2017 / 27;Fondo Sociale Europeo 2014/2020. Programma specifico 51/19 per tirocini finalizzati all'inclusione sociale;Tirocini di orientamento, formazione, inserimento/reinserimento finalizzati all'inclusione sociale, all'autonomia delle persone. Avviso per la presentazione di tirocini inclusivi. 
Istanza di parte;150;L.R. 2017 / 27;Fondo Sociale Europeo 2014/2020. Programma specifico 68/19 Trasporto allievi partecipanti ai percorsi IeFP ;Avviso per la presentazione e gestione dell'operazione riguardante il trasporto allievi partecipanti ai percorsi IeFP iscritti presso un CFP (a.f. 2019/2020) 
Istanza di parte;150;L.R. 2017 / 27;Fondo Sociale Europeo 2014/2020. Programma specifico n. 45/18 - Percorsi di integrazione extracurricolare nella IeFP;Direttive per la presentazione e gestione delle operazioni  riguardanti percorsi di integrazione extracurricolare nella IeFP
Istanza di parte;150;L.R. 2017 / 27;Fondo Sociale Europeo 2014/2020. Programma specifico n. 52/19  per la formazione di lavoratori occupati;Percorsi di formazione per il rafforzamento delle competenze e la riqualificazione di lavoratori occupati. - Avviso per la presentazione di operazioni di carattere formativo  
Istanza di parte;150;L.R. 2017 / 27;Fondo Sociale Europeo 2014/2020. Programma specifico n. 86/18 per la sicurezza sul lavoro e la qualità della vita lavorativa;Percorsi per migliorare la sicurezza sul lavoro e la qualità della vita lavorativa.Avviso per la selezione di un soggetto per la realizzazione delle attività.  
Istanza di parte;150;L.R. 2017 / 27;Fondo Sociale Europeo 2014/2020. Programmi specifici 5/19, 12 bis/19 e 44/19  per la formazione IFTS; Direttive per la realizzazione da parte dei Centri regionali IFTS del Piano annuale di attuazione 2019/2020  
Istanza di parte;60;L.R. 2011 / 2;Fondo per il finanziamento al sistema universitario regionale;
Istanza di parte;30;L.R. 2017 / 27;Fondo sociale europeo 2014/2020. gestione dei percorsi sussidiari di IEFP;Direttive per la presentazione e gestione da parte degli Istituti Professionali di Stato di operazioni riferite ai percorsi sussidiari di Iefp 
Istanza di parte;90;L.R. 2017 / 27;GOL - Percorso 2 - UPSKILLING - Catalogo FPGO Soft Skills trasversali e digitali;GOL - Percorso 2 - UPSKILLING - Catalogo FPGO Soft Skills trasversali e digitali
Istanza di parte;90;L.R. 2017 / 27;GOL - Percorso 2 - UPSKILLING - Catalogo FPGO Soft Skills trasversali e digitali;
Istanza di parte;90;L.R. 2017 / 27;GOL - Percorso 2 - UPSKILLING - Catalogo FPGO professionalizzante;
Istanza di parte;90;L.R. 2017 / 27;GOL - Percorso 2 - UPSKILLING - FPGO Coprogettati;
Istanza di parte;90;L.R. 2017 / 27;GOL - Percorso 2 - UPSKILLING - Formazione individualizzata;
Istanza di parte;90;L.R. 2017 / 27;GOL - Percorso 3 - RESKILLING - Catalogo FPGO Soft Skills trasversali e digitali;
Istanza di parte;90;L.R. 2017 / 27;GOL - Percorso 3 - RESKILLING - Catalogo FPGO Soft Skills trasversali e digitali;GOL - Percorso 3 - RESKILLING - Catalogo FPGO Soft Skills trasversali e digitali
Istanza di parte;90;L.R. 2017 / 27;GOL - Percorso 3 - RESKILLING - Catalogo FPGO professionalizzante;
Istanza di parte;90;L.R. 2017 / 17;GOL - Percorso 3 - RESKILLING - Catalogo FPGO professionalizzante;GOL - Percorso 3 - RESKILLING - Catalogo FPGO professionalizzante
Istanza di parte;90;L.R. 2017 / 27;GOL - Percorso 3 - RESKILLING - FPGO Coprogettati;
Istanza di parte;90;L.R. 2017 / 27;GOL - Percorso 3 - RESKILLING - Formazione individualizzata;
Istanza di parte;90;L.R. 2017 / 17;GOL - Percorso 4 - LAVORO E INCLUSIONE - Catalogo FPGO Soft Skills trasversali e digitali;GOL - Percorso 4 - LAVORO E INCLUSIONE - Catalogo FPGO Soft Skills trasversali e digitali
Istanza di parte;90;L.R. 2017 / 27;GOL - Percorso 4 - LAVORO E INCLUSIONE - Catalogo FPGO Soft Skills trasversali e digitali;
Istanza di parte;90;L.R. 2017 / 27;GOL - Percorso 4 - LAVORO E INCLUSIONE - Catalogo FPGO professionalizzante;
Istanza di parte;90;L.R. 2017 / 27;GOL - Percorso 4 - LAVORO E INCLUSIONE - Catalogo FPGO professionalizzante;GOL - Percorso 4 - LAVORO E INCLUSIONE - Catalogo FPGO professionalizzante
Istanza di parte;90;L.R. 2017 / 27;GOL - Percorso 4 - LAVORO E INCLUSIONE - Formazione individualizzata;
Istanza di parte;90;L.R. 2017 / 27;GOL - Percorso 5 - RICOLLOCAZIONE COLLETTIVA - Formazione dei lavoratori coinvolti in crisi aziendale - Formazione con modalità individuale;
Istanza di parte;90;L.R. 2017 / 27;GOL - Percorso 5 - RICOLLOCAZIONE COLLETTIVA - Formazione dei lavoratori coinvolti in crisi aziendale - Formazione continua;
Istanza di parte;90;L.R. 2017 / 27;GOL - Percorso 5 - RICOLLOCAZIONE COLLETTIVA - Formazione dei lavoratori coinvolti in crisi aziendale - Formazione permanente gruppi omogenei;
Ufficio;30;L.R. 2012 / 5;Giovani e opinioni sociali - CYBUS 2;Contributo volto a proseguire la ricerca già effettuata (CYBUS 1) sul fenomeno del cyberbullismo e sull?utilizzo del web da parte dei giovani del  FVG e a comprendere le modalità con cui il gruppo dei pari esercita un?influenza sui comportamenti aggressivi e discriminatori.  
Istanza di parte;60;L.R. 2017 / 45 Art. 8;ICGEB contibuto per la realizzazione di un'infrastruttura dedicata alla ricerca e alla certificazione della qualità dei farmaci biosimilari;
Istanza di parte;30;L.R. 2018 / 13 Art. 15 ;Interventi a favore degli alunni con Bisogni Educativi speciali, con Disturbi Specifici di Apprendimento e con plusdotazioni;
Istanza di parte;60;L.R. 2018 / 13 Art. 46;Interventi a favore degli alunni delle scuole con lingua di insegnamento slovena;
Istanza di parte;90;L.R. 2018 / 13 Art. 39;Interventi di attuazione del Programma regionale per la Scuola digitale in Friuli Venezia Giulia 2021-2023;Realizzazione delle attività previste nelle Schede INN01, INN02, e INN03 del ?Programma regionale per la Scuola digitale in Friuli Venezia Giulia 2021-2023?pprovato con dgr n. 1392 del 10 settembre 2021 e di cui alla convenzione n. LAVFORU-CON-2021-0002186 di data 22 novembre 2021.
Istanza di parte;30;L.R. 2018 / 13 Art. 15 bis;Interventi per la scuola in ospedale e didattica a domicilio;
Istanza di parte;150;L.R. 2017 / 27;Istruzione e Formazione Professionale (IeFP) - a.f. 2020/2021;Direttive per la predisposizione e la gestione dei percorsi 
Istanza di parte;90;L.R. 2018 / 13 Art. 28 ter;"L.R. 13/2018 art. 32 bis e 28 ter - Progetto ""Le emozioni parlano""";Il progetto è finalizzato alla prevenzione ed al contrasto dell'analfabetismo emotivo e funzionale per gli anni scolastici 2022-2023 e 2023-2024.
Istanza di parte;90;L.R. 1991 / 14;LR_14_91 Assegni di studio agli alunni residenti nei rispettivi territori e iscritti a scuole dell'obbligo e secondarie non statali, parificate o paritarie, istituite senza fini di lucro. ;approvazione rendiconto
Istanza di parte;90;L.R. 1998 / 3 Art. 16;LR_3_98 Contributi per le spese di trasporto scolastico e acquisto libri di testo a favore delle famiglie con studenti iscritti alla scuola secondaria superiore;funzione in avvallimento mediante trasferimento dei fondi alle Province
Ufficio;30;L.R. 2017 / 27;Nomina commissioni esaminatrici dei corsi di formazione professionale;Nomina commissioni esaminatrici dei corsi di formazione professionale
Istanza di parte;90;L.R. 2005 / 18;PON IOG - PIPOL FASE II - TIROCINI EXTRACURRICULARI IN REGIONE;Link al sito: http://bandiformazione.regione.fvg.it/fop2011/Bandi/Dettaglio.aspx?Id=5141
Istanza di parte;180;L.R. 2015 / 14;POR FESR 2014-2020 Azione 1.3.b finanziamento a progetti di ricerca & sviluppo nelle aree tecnlogie marittime e smart health;
Istanza di parte;150;L.R. 1982 / 76;POR FSE 2014-20 PPO 2017 PS4 Istruzione Tecnica Superiore ITS biennio 2017-19;AVVISO PER LA PRESENTAZIONE DI OPERAZIONI DA PARTE DEGLI ISTITUTI TECNICI SUPERIORI.
Istanza di parte;150;L.R. 1982 / 76;POR FSE 2014-20 PPO 2017 PS44 Istruzione Tecnica Superiore ITS biennio 2017-19 - S3;AVVISO PER LA PRESENTAZIONE DI OPERAZIONI DA PARTE DEGLI ISTITUTI TECNICI SUPERIORI.   Percorsi di formazione superiore (ITS e IFTS) nelle aree S3 dell?agroalimentare, delle filiere produttive strategiche della meccanica e della filiera casa, delle tecnologie marittime, dello smart health, della cultura, creatività e turismo, con specifico riferimento alle rispettive traiettorie di sviluppo.
Istanza di parte;150;L.R. 2017 / 27;POR FSE 2014-20 PPO 2017 PS69 Percorsi formativi di rimotivazione allo studio e di orientamento formativo e professionale per giovani 15-18 anni;Avviso per la selezione di un?Associazione temporanea di scopo ? ATS ? per la realizzazione di operazioni a carattere formativo di rimotivazione allo studio e di orientamento formativo e professionale di giovani 15-18 anni e Direttive per lo svolgimento delle stesse.
Istanza di parte;150;L.R. 2017 / 27;POR FSE 2014-20 PPO 2017 PS75 Servizi per lo sviluppo della rete della formazione e orientamento permanente nell'ambito dell'apprendimento permanente ;Avviso per la selezione di un?Associazione temporanea di scopo ? ATS ? per la realizzazione di operazioni volte all?attivazione di una rete di servizi per l?apprendimento permanente e Direttive per lo svolgimento delle stesse.
Istanza di parte;150;L.R. 1982 / 76;POR FSE 2014-20 PPO 2017 PS80 - Voucher Partecipazione femminile a Istruzione Tecnica Superiore ITS biennio 2017-19;AVVISO PER LA PRESENTAZIONE DI OPERAZIONI DA PARTE DEGLI ISTITUTI TECNICI SUPERIORI - Voucher per favorire la partecipazione femminile ai percorsi ITS.
Istanza di parte;150;L.R. 2017 / 27;POR FSE 2014-20 PPO 2018 PS 9 Catalogo Regionale offerta Orientativa;Avviso per la selezione di un?Associazione temporanea di scopo ? ATS per la realizzazione di operazioni di orientamento educativo e di preparazione professionale degli operatori e direttive per lo svolgimento delle stesse.
Istanza di parte;60;L.R. 1982 / 76;PSR 2014-2020 - MISURA 1 - Trasferimento di conoscenze e azioni di informazione per la formazione professionale in ambito rurale;Avviso per la selezione di un soggetto cui affidare la realizzazione del catalogo formativo dello sviluppo rurale 
Ufficio;90;L.R. 2012 / 5 Art. 31;"Progetto ""Analisi dei fattori di rischio e di promozione dell'Inclusione sociale nella popolazione del Friuli Venezia Giulia""";Il progetto mira ad identificare i fattori di rischio e di protezione nelle diverse fasi dell?arco evolutivo e nei contesti scolastico/formativi, lavorativi e di comunità. Si prefigge, inoltre, di definire i possibili interventi di prevenzione primaria e di potenziamento delle risorse per la promozione dell?Inclusione Sociale nei suddetti ambiti, testando nel contempo la loro efficacia e di supportare l?individuazione di linee guida per i policy makers e la definizione di una evidence based policy in tema di Inclusione Sociale. 
Ufficio;30;L.R. 2019 / 13;Progetto pilota Learning Cities in Friuli Venezia Giulia;Progetto volto a sperimentare il modello delle learning Cities in alcuni Comuni regionali sotto il coordinamento dell?Amministrazione regionale. Finanziamento organizzazione attività
Istanza di parte;90;D.lgs. 1998 / 112;Programmazione della rete scolastica - Domanda online;Conferimento di funzioni e compiti amministrativi dello Stato alle regioni ed agli enti locali, in attuazione del capo I della legge 15 marzo 1997, n. 59 art.138 comma 1 lettera b che delega alle regioni la funzione amministrativa inerente la programmazione della rete scolastica.
Istanza di parte;30;L.R. 2015 / 20;Sostegno regionale alla realizzazione di percorsi di istruzione tecnica superiore in territori italiani non regionali;
Istanza di parte;90;L.R. 2011 / 18;Sostegno regionale per la realizzazione di percorsi di istruzione tecnica superiore ;
Istanza di parte;150;L.R. 2017 / 41;Sovvenzione  alle università della terza età aventi sede nel FVG nell'ambito dell'apprendimento non formale;
Ufficio;60;L.R. 2018 / 13 Art. 5, 6, 7;TRASFERIMENTO AD ARDIS DEI FONDI PER IL  SERVIZIO DI COMODATO DEI LIBRI DI TESTO;La Regione trasferisce ad ARDIS i fondi per il sostegno del servizio di comodato gratuito dei libri di testo effettuato dalle scuole a favore degli alunni della scuola secondaria di primo grado e dei primi due anni delle scuole secondarie di secondo grado. 
Ufficio;90;L.R. 2018 / 13 Art. 9;Trasferimento ad Ardis dei fondi per Dote Scuola;Contributo forfettario denominato Dote Scuola in favore dei nuclei familiari residenti in regione per l'abbattimento dei costi sostenuti per la frequenza delle scuole superiori di secondo grado
Istanza di parte;60;L.R. 2017 / 41 Art. 2;contributi alle università della terza età per spese di progettazione per la partecipazione a programmi e progetti europei e internazionali;
Istanza di parte;30;L.R. 2018 / 13 Art. 37;interventi a favore delle scuole per la promozione delle culture e delle lingue minoritarie;L'approvazione del riparto dei fondi avviene entro 90 giorni dalla scadenza del termine di presentazione delle domande
Istanza di parte;120;L.R. 2016 / 25 Art. 8;sostegno alla sviluppo e alla vita attiva degli adulti anziani;










